Población extranjera a 1 de enero. Por países. 2017
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;249;220;469;76,51;0,23
Mali;21;4;25;4,08;0,35
Senegal;16;7;23;3,75;0,11
Ghana;..;..;21;3,43;0,36
Argelia;9;11;20;3,26;0,23
Nigeria;7;5;12;1,96;0,19
Gambia;..;..;6;0,98;0,04
Guinea;..;..;5;0,82;0,11
Túnez;..;..;5;0,82;0,84
Côte d'Ivoire;..;..;4;0,65;0,68
Etiopía;..;..;4;0,65;4,00
Guinea-Bissau;..;..;4;0,65;0,54
Resto de países;6;9;15;2,45;..
Total continent;346;267;613;100,00;..

