Població estrangera a 1 de gener. Per municipis. 2020
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c19&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;61;12,13;0,28
Bisbal d'Empordà, la;2235;60;11,93;2,68
Palamós;2632;53;10,54;2,01
Lloret de Mar;14715;45;8,95;0,31
Salt;12613;36;7,16;0,29
Palafrugell;5355;20;3,98;0,37
Blanes;6641;19;3,78;0,29
Torroella de Montgrí;3241;18;3,58;0,56
Castelló d'Empúries;4878;14;2,78;0,29
Cadaqués;615;14;2,78;2,28
Roses;5973;12;2,39;0,20
Figueres;12869;12;2,39;0,09
Calonge i Sant Antoni;2500;12;2,39;0,48
Castell d'Aro, Platja d'Aro i s'Agaró;3487;11;2,19;0,32
Sant Feliu de Guíxols;4142;10;1,99;0,24
Begur;616;10;1,99;1,62
Ullà;402;7;1,39;1,74
Tossa de Mar;1286;6;1,19;0,47
Olot;7824;6;1,19;0,08
Santa Coloma de Farners;2875;5;0,99;0,17
Caldes de Malavella;735;5;0,99;0,68
Banyoles;4040;5;0,99;0,12
Ripoll;1498;4;0,80;0,27
Quart;169;4;0,80;2,37
Bordils;313;4;0,80;1,28
Resta de municipis;34245;50;9,94;0,15
Comarques Gironines;157771;503;100,00;0,32

