Població estrangera a 1 de gener. Per països. 2012
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;237;220;457;64,82;0,43
Portugal;71;29;100;14,18;0,65
Bulgària;10;17;27;3,83;0,20
França;15;5;20;2,84;0,06
Itàlia;11;7;18;2,55;0,04
Alemanya;8;9;17;2,41;0,07
Regne Unit;6;7;13;1,84;0,06
Països Baixos;..;..;10;1,42;0,10
Andorra;..;..;7;0,99;0,78
Eslovàquia;..;..;7;0,99;0,34
Bèlgica;..;..;6;0,85;0,11
Polònia;..;..;6;0,85;0,04
Suïssa;..;..;5;0,71;0,15
Irlanda;..;..;4;0,57;0,20
Resta de països;..;..;8;1,13;..
Total continent;384;321;705;100,00;..

