Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;59750;10571;17,69;383;3,76
2021;59163;10188;17,22;345;3,51
2020;58620;9843;16,79;951;10,70
2019;57590;8892;15,44;984;12,44
2018;56613;7908;13,97;278;3,64
2017;56184;7630;13,58;140;1,87
2016;55999;7490;13,38;-44;-0,58
2015;56063;7534;13,44;-274;-3,51
2014;56036;7808;13,93;-538;-6,45
2013;56106;8346;14,88;0;0,00
2012;55855;8346;14,94;-174;-2,04
2011;55597;8520;15,32;-80;-0,93
2010;55439;8600;15,51;83;0,97
2009;55339;8517;15,39;703;9,00
2008;54437;7814;14,35;741;10,48
2007;53507;7073;13,22;638;9,91
2006;52834;6435;12,18;887;15,99
2005;51786;5548;10,71;995;21,85
2004;50616;4553;9,00;919;25,29
2003;49625;3634;7,32;786;27,60
2002;48796;2848;5,84;689;31,91
2001;47940;2159;4,50;506;30,61
2000;47464;1653;3,48;..;..

