Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;4,25;0,02
De 5 a 9 anys;10;8;18;3,64;0,01
De 10 a 14 anys;9;12;21;4,25;0,02
De 15 a 19 anys;11;8;19;3,85;0,01
De 20 a 24 anys;7;7;14;2,83;0,01
De 25 a 29 anys;23;14;37;7,49;0,03
De 30 a 34 anys;17;20;37;7,49;0,03
De 35 a 39 anys;24;35;59;11,94;0,04
De 40 a 44 anys;21;28;49;9,92;0,04
De 45 a 49 anys;15;14;29;5,87;0,02
De 50 a 54 anys;20;19;39;7,89;0,03
De 55 a 59 anys;21;12;33;6,68;0,02
De 60 a 64 anys;16;18;34;6,88;0,02
De 65 a 69 anys;17;19;36;7,29;0,03
De 70 a 74 anys;13;10;23;4,66;0,02
De 75 a 79 anys;7;5;12;2,43;<0,01
De 80 a 84 anys;5;6;11;2,23;<0,01
85 anys o més;..;..;..;..;..
Total;247;247;494;100,00;0,35
%;50,00;50,00;100,00;;

