Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c5&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,6,<0.01,0.04,2,50.00
2021,78721,13599,4,<0.01,0.03,-1,-20.00
2020,78011,13328,5,<0.01,0.04,-1,-16.67
2019,77596,12773,6,<0.01,0.05,2,50.00
2018,77868,12687,4,<0.01,0.03,0,0.00
2017,78180,12589,4,<0.01,0.03,-3,-42.86
2016,78977,13296,7,<0.01,0.05,-2,-22.22
2015,79748,13933,9,0.01,0.06,0,0.00
2014,80637,14824,9,0.01,0.06,1,12.50
2013,81514,16132,8,<0.01,0.05,-1,-11.11
2012,83125,17583,9,0.01,0.05,-1,-10.00
2011,82634,16928,10,0.01,0.06,3,42.86
2010,82222,16621,7,<0.01,0.04,..,..
2009,81724,16490,..,..,..,..,..
2008,81304,16081,..,..,..,..,..
2007,78590,13363,..,..,..,..,..
2006,76368,11396,..,..,..,..,..
2005,74962,10165,5,<0.01,0.05,0,0.00
2004,71708,7216,5,<0.01,0.07,1,25.00
2003,70373,5823,4,<0.01,0.07,..,..
2002,68227,3642,..,..,..,..,..
2001,67031,2260,..,..,..,..,..
2000,66274,1418,..,..,..,..,..

