Foreign population by age and sex. 2008
Castelldefels
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,18,38,465,029
5-9 years,26,28,54,660,041
10-14 years,27,23,50,611,038
15-19 years,13,15,28,342,021
20-24 years,10,16,26,318,020
25-29 years,31,30,61,746,046
30-34 years,33,41,74,905,056
35-39 years,67,43,110,1345,083
40-44 years,74,46,120,1467,090
45-49 years,37,27,64,782,048
50-54 years,23,16,39,477,029
55-59 years,21,19,40,489,030
60-64 years,18,18,36,440,027
65-69 years,17,22,39,477,029
70-74 years,13,8,21,257,016
75-79 years,..,..,4,049,003
80-84 years,..,..,5,061,004
85 years or more,4,5,9,110,007
Total,441,377,818,10000,615
%,5391,4609,10000,,

