Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,20;0,02
De 5 a 9 años;..;..;6;1,45;0,02
De 10 a 14 años;..;..;4;0,96;0,01
De 15 a 20 años;..;..;5;1,20;0,02
De 20 a 24 años;..;..;7;1,69;0,03
De 25 a 29 años;..;..;5;1,20;0,02
De 30 a 34 años;4;6;10;2,41;0,04
De 35 a 39 años;..;..;11;2,65;0,04
De 40 a 44 años;5;9;14;3,37;0,05
De 44 a 49 años;6;8;14;3,37;0,05
De 50 a 54 años;5;7;12;2,89;0,04
De 55 a 59 años;14;27;41;9,88;0,15
De 60 a 64 años;24;28;52;12,53;0,19
De 65 a 69 años;38;43;81;19,52;0,29
De 70 a 74 años;33;31;64;15,42;0,23
De 75 a 79 años;32;18;50;12,05;0,18
De 80 a 84 años;13;10;23;5,54;0,08
85 años o más;5;6;11;2,65;0,04
Total;194;221;415;100,00;1,49
%;46,75;53,25;100,00;;

