Foreign population by age and sex. 2004
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,52,104,517,144
5-9 years,51,49,100,497,139
10-14 years,58,37,95,472,132
15-19 years,71,49,120,597,166
20-24 years,194,66,260,1293,360
25-29 years,319,63,382,1900,529
30-34 years,327,53,380,1890,527
35-39 years,209,45,254,1263,352
40-44 years,125,34,159,791,220
45-49 years,89,9,98,487,136
50-54 years,..,..,31,154,043
55-59 years,..,..,10,050,014
60-64 years,..,..,5,025,007
65-69 years,..,..,5,025,007
70-74 years,..,..,..,..,..
75-79 years,..,..,4,020,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.543,468,2.011,10000,2787
%,7673,2327,10000,,

