Població estrangera a 1 de gener. Per municipis. 2006
Metropolità
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Hospitalet de Llobregat, l';41712;221;22,55;0,53
Barcelona;244988;188;19,18;0,08
Badalona;29345;89;9,08;0,30
Santa Coloma de Gramenet;20487;71;7,24;0,35
Terrassa;22479;35;3,57;0,16
Prat de Llobregat, el;4868;32;3,27;0,66
Esplugues de Llobregat;5406;30;3,06;0,55
Montcada i Reixac;2971;29;2,96;0,98
Sabadell;19146;25;2,55;0,13
Badia del Vallès;503;24;2,45;4,77
Granollers;9354;21;2,14;0,22
Ripollet;3193;20;2,04;0,63
Mollet del Vallès;6501;16;1,63;0,25
Sant Adrià de Besòs;1965;14;1,43;0,71
Canovelles;2822;14;1,43;0,50
Rubí;8655;13;1,33;0,15
Sant Andreu de la Barca;2293;12;1,22;0,52
Castelldefels;12106;12;1,22;0,10
Sant Joan Despí;2089;10;1,02;0,48
Santa Perpètua de Mogoda;1384;9;0,92;0,65
Cornellà de Llobregat;10867;9;0,92;0,08
Mataró;16933;8;0,82;0,05
Esparreguera;1546;8;0,82;0,52
Llagosta, la;1682;7;0,71;0,42
Calella;4022;6;0,61;0,15
Sant Cugat del Vallès;8884;5;0,51;0,06
Matadepera;218;5;0,51;2,29
Masnou, el;1769;5;0,51;0,28
Garriga, la;1132;5;0,51;0,44
Sant Celoni;1521;4;0,41;0,26
Resta de municipis;81690;33;3,37;0,04
Metropolità;572531;980;100,00;0,17

