Foreign population by age and sex. 2018
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,316,006
5-9 years,19,26,45,474,008
10-14 years,22,19,41,432,008
15-19 years,31,28,59,622,011
20-24 years,40,57,97,1022,018
25-29 years,33,107,140,1475,026
30-34 years,47,124,171,1802,032
35-39 years,29,101,130,1370,024
40-44 years,13,59,72,759,013
45-49 years,13,53,66,695,012
50-54 years,5,33,38,400,007
55-59 years,5,20,25,263,005
60-64 years,4,10,14,148,003
65-69 years,..,..,13,137,002
70-74 years,..,..,8,084,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,670,949,10000,176
%,2940,7060,10000,,

