Població estrangera a 1 de gener. Per països. 2006
Mollet del Vallès
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;86;46;132;33,42;0,41
Polònia;59;21;80;20,25;1,28
Portugal;28;23;51;12,91;0,56
França;22;25;47;11,90;0,19
Alemanya;9;16;25;6,33;0,13
Regne Unit;10;5;15;3,80;0,09
Països Baixos;..;..;13;3,29;0,17
Suècia;6;4;10;2,53;0,50
Finlàndia;..;..;4;1,01;0,65
Resta de països;7;11;18;4,56;..
Total subcontinent;238;157;395;100,00;..

