Població estrangera a 1 de gener. Per països. 2001
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;41;60;101;34,59;0,92
Argentina;43;23;66;22,60;0,97
Equador;13;14;27;9,25;0,17
Perú;12;12;24;8,22;0,22
Uruguai;10;13;23;7,88;1,04
Brasil;4;17;21;7,19;0,65
Veneçuela;7;9;16;5,48;0,93
Xile;8;4;12;4,11;0,35
Resta de països;..;..;..;..;..
Total subcontinent;138;154;292;100,00;..

