Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;20;0,05;0,50;4;25,00
2021;40004;3910;16;0,04;0,41;0;0,00
2020;39980;3945;16;0,04;0,41;3;23,08
2019;39446;3293;13;0,03;0,39;0;0,00
2018;39104;2942;13;0,03;0,44;-2;-13,33
2017;39013;2680;15;0,04;0,56;-1;-6,25
2016;39178;2832;16;0,04;0,56;-3;-15,79
2015;39517;2934;19;0,05;0,65;2;11,76
2014;40039;3287;17;0,04;0,52;1;6,25
2013;40555;3455;16;0,04;0,46;8;100,00
2012;41202;3816;8;0,02;0,21;-3;-27,27
2011;41540;4008;11;0,03;0,27;0;0,00
2010;41683;4265;11;0,03;0,26;4;57,14
2009;41744;4309;7;0,02;0,16;0;0,00
2008;41488;4091;7;0,02;0,17;1;16,67
2007;40479;3221;6;0,01;0,19;-2;-25,00
2006;40064;2908;8;0,02;0,28;-4;-33,33
2005;39746;2556;12;0,03;0,47;0;0,00
2004;39224;2083;12;0,03;0,58;5;71,43
2003;38955;1860;7;0,02;0,38;..;..
2002;38593;1271;..;..;..;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

