Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;91;189;9,10;0,02
De 5 a 9 anys;48;41;89;4,29;0,01
De 10 a 14 anys;35;26;61;2,94;<0,01
De 15 a 19 anys;38;30;68;3,27;<0,01
De 20 a 24 anys;89;63;152;7,32;0,02
De 25 a 29 anys;184;134;318;15,31;0,04
De 30 a 34 anys;221;129;350;16,85;0,04
De 35 a 39 anys;184;86;270;13,00;0,03
De 40 a 44 anys;144;60;204;9,82;0,03
De 45 a 49 anys;79;48;127;6,11;0,02
De 50 a 54 anys;55;31;86;4,14;0,01
De 55 a 59 anys;35;22;57;2,74;<0,01
De 60 a 64 anys;20;16;36;1,73;<0,01
De 65 a 69 anys;16;8;24;1,16;<0,01
De 70 a 74 anys;11;12;23;1,11;<0,01
De 75 a 79 anys;5;5;10;0,48;<0,01
De 80 a 84 anys;..;..;10;0,48;<0,01
85 anys o més;..;..;..;..;..
Total;1264;813;2077;100,00;0,26
%;60,86;39,14;100,00;;

