Població estrangera a 1 de gener. Per municipis. 2005
Maresme
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Andreu de Llavaneres;828;19;15,45;2,29
Sant Vicenç de Montalt;332;15;12,20;4,52
Malgrat de Mar;1634;10;8,13;0,61
Arenys de Mar;1308;8;6,50;0,61
Masnou, el;1526;7;5,69;0,46
Cabrera de Mar;250;7;5,69;2,80
Argentona;388;7;5,69;1,80
Vilassar de Mar;1462;5;4,07;0,34
Premià de Mar;3127;5;4,07;0,16
Cabrils;621;5;4,07;0,81
Premià de Dalt;651;4;3,25;0,61
Calella;3575;4;3,25;0,11
Alella;692;4;3,25;0,58
Resta de municipis;23373;23;18,70;0,10
Maresme;39767;123;100,00;0,31

