Municipal distribution. 2022
Vallès Oriental
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,6.123,1.446,1519,2362
Granollers,8.718,1.160,1218,1331
Sant Celoni,2.061,615,646,2984
"Garriga, la",1.336,494,519,3698
Santa Maria de Palautordera,911,489,514,5368
Parets del Vallès,1.268,399,419,3147
Montornès del Vallès,1.892,375,394,1982
Cardedeu,1.172,362,380,3089
Caldes de Montbui,1.457,352,370,2416
"Franqueses del Vallès, les",2.114,318,334,1504
"Ametlla del Vallès, l'",557,315,331,5655
Canovelles,3.151,282,296,895
Llinars del Vallès,844,272,286,3223
"Llagosta, la",1.534,218,229,1421
Bigues i Riells del Fai,431,204,214,4733
Sant Fost de Campsentelles,404,197,207,4876
"Roca del Vallès, la",504,197,207,3909
Lliçà d'Amunt,501,194,204,3872
Sant Feliu de Codines,619,177,186,2859
Sant Pere de Vilamajor,297,164,172,5522
Vallgorguina,246,156,164,6341
Vallromanes,209,138,145,6603
Sant Antoni de Vilamajor,364,123,129,3379
Santa Eulàlia de Ronçana,302,111,117,3675
Sant Esteve de Palautordera,229,111,117,4847
Montmeló,639,110,116,1721
Vilanova del Vallès,224,101,106,4509
Lliçà de Vall,239,97,102,4059
Cànoves i Samalús,144,77,081,5347
Martorelles,344,51,054,1483
Aiguafreda,140,49,051,3500
Gualba,98,35,037,3571
Figaró-Montmany,120,30,032,2500
Campins,37,28,029,7568
Vilalba Sasserra,73,22,023,3014
Tagamanent,35,21,022,6000
Fogars de Montclús,20,14,015,7000
Santa Maria de Martorelles,19,11,012,5789
Montseny,16,7,007,4375
Vallès Oriental,39.392,9.522,10000,2417

