Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;146;276;9,00;1,96
De 5 a 9 anys;112;113;225;7,34;1,60
De 10 a 14 anys;76;64;140;4,57;1,00
De 15 a 19 anys;67;59;126;4,11;0,90
De 20 a 24 anys;150;104;254;8,28;1,81
De 25 a 29 anys;145;113;258;8,41;1,84
De 30 a 34 anys;206;139;345;11,25;2,45
De 35 a 39 anys;249;135;384;12,52;2,73
De 40 a 44 anys;245;110;355;11,58;2,53
De 45 a 49 anys;190;97;287;9,36;2,04
De 50 a 54 anys;131;57;188;6,13;1,34
De 55 a 59 anys;58;30;88;2,87;0,63
De 60 a 64 anys;42;28;70;2,28;0,50
De 65 a 69 anys;19;7;26;0,85;0,18
De 70 a 74 anys;9;14;23;0,75;0,16
De 75 a 79 anys;..;..;11;0,36;0,08
De 80 a 84 anys;..;..;8;0,26;0,06
85 anys o més;..;..;..;..;..
Total;1836;1230;3066;100,00;21,81
%;59,88;40,12;100,00;;

