Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d218
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;74;0,03;0,16;-4;-5,13
2021;262001;47440;78;0,03;0,16;5;6,85
2020;261466;48162;73;0,03;0,15;3;4,29
2019;256730;44452;70;0,03;0,16;-2;-2,78
2018;252790;41401;72;0,03;0,17;0;0,00
2017;250488;40023;72;0,03;0,18;-11;-13,25
2016;249565;40081;83;0,03;0,21;-10;-10,75
2015;249939;41891;93;0,04;0,22;2;2,20
2014;250306;44079;91;0,04;0,21;3;3,41
2013;251226;46995;88;0,04;0,19;-3;-3,30
2012;251282;48287;91;0,04;0,19;-10;-9,90
2011;250142;47998;101;0,04;0,21;4;4,12
2010;249718;49749;97;0,04;0,19;18;22,78
2009;247827;49395;79;0,03;0,16;8;11,27
2008;241549;45160;71;0,03;0,16;3;4,41
2007;231161;37046;68;0,03;0,18;7;11,48
2006;222444;31515;61;0,03;0,19;32;110,34
2005;212520;25378;29;0,01;0,11;2;7,41
2004;202662;18582;27;0,01;0,15;-5;-15,62
2003;196387;14578;32;0,02;0,22;-2;-5,88
2002;188790;9907;34;0,02;0,34;7;25,93
2001;182613;6620;27;0,01;0,41;7;35,00
2000;178831;4807;20;0,01;0,42;..;..

