Distribution by countries of the subcontinent. 2008
Baix Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,106,105,211,4280,140
Rusia,52,87,139,2819,100
Moldova,20,16,36,730,093
Belarus,5,20,25,507,229
Bosnia and Herzegovina,7,11,18,365,420
Georgia,9,6,15,304,037
Serbia,10,4,14,284,143
Croatia,9,4,13,264,265
Macedonia,5,6,11,223,692
Albania,..,..,6,122,111
Turkey,..,..,5,101,084
Total subcontinent,231,262,493,10000,..

