Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;151;315;4,75;1,42
De 5 a 9 anys;102;101;203;3,06;0,91
De 10 a 14 anys;117;123;240;3,62;1,08
De 15 a 19 anys;230;225;455;6,86;2,05
De 20 a 24 anys;264;288;552;8,32;2,49
De 25 a 29 anys;283;367;650;9,80;2,93
De 30 a 34 anys;410;571;981;14,79;4,42
De 35 a 39 anys;454;602;1056;15,92;4,76
De 40 a 44 anys;340;442;782;11,79;3,52
De 45 a 49 anys;215;285;500;7,54;2,25
De 50 a 54 anys;133;231;364;5,49;1,64
De 55 a 59 anys;68;159;227;3,42;1,02
De 60 a 64 anys;38;96;134;2,02;0,60
De 65 a 69 anys;27;48;75;1,13;0,34
De 70 a 74 anys;15;35;50;0,75;0,23
De 75 a 79 anys;7;23;30;0,45;0,14
De 80 a 84 anys;..;..;10;0,15;0,05
85 anys o més;..;..;10;0,15;0,05
Total;2873;3761;6634;100,00;29,88
%;43,31;56,69;100,00;;

