Població estrangera a 1 de gener. Per continents. 2011
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1499;1418;2917;21,78;100,00
Unió Europea (27);1294;1109;2403;17,94;82,38
Europa central i oriental;200;304;504;3,76;17,28
Resta d'Europa;5;5;10;0,07;0,34
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3689;2321;6010;44,87;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,05;0,12
Àfrica del Nord;2639;2016;4655;34,75;77,45
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1047;299;1346;10,05;22,40
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1847;2316;4163;31,08;100,00
Amèrica del Nord;4;8;12;0,09;0,29
Amèrica Central;166;283;449;3,35;10,79
Carib;167;247;414;3,09;9,94
Amèrica del Sud;1510;1778;3288;24,55;78,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;185;119;304;2,27;100,00
Àsia central;..;..;5;0,04;1,64
Àsia oriental;93;88;181;1,35;59,54
Àsia del Sud;83;22;105;0,78;34,54
Àsia del Sud-est;5;4;9;0,07;2,96
Orient Mitjà;..;..;4;0,03;1,32
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7221;6174;13395;100,00;..

