Distribution by continents. 2005
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,260,236,496,4006,100.00
European Union (25),107,105,212,1712,4274
Central and eastern Europe,151,131,282,2278,5685
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,244,80,324,2617,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,240,77,317,2561,9784
Southern Africa,..,..,..,..,..
Western Africa,..,..,5,040,154
Country unknown,..,..,..,..,..
 ,,,,,
America,198,213,411,3320,100.00
Northern America,..,..,8,065,195
Central America,..,..,5,040,122
Caribbean,15,20,35,283,852
South America,174,189,363,2932,8832
Country unknown,..,..,..,..,..
 ,,,,,
Asia,..,..,6,048,100.00
Central Asia,..,..,..,..,..
Eastern Asia,..,..,4,032,6667
Southern Asia,..,..,..,..,..
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,705,533,1.238,10000,..

