Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d101
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;28;<0,01;0,07;10;55,56
2021;415789;39311;18;<0,01;0,05;-2;-10,00
2020;414570;39088;20;<0,01;0,05;6;42,86
2019;409638;36285;14;<0,01;0,04;3;27,27
2018;406289;34250;11;<0,01;0,03;3;37,50
2017;403259;32984;8;<0,01;0,02;-2;-20,00
2016;401338;34098;10;<0,01;0,03;1;11,11
2015;400375;35452;9;<0,01;0,03;2;28,57
2014;399781;38514;7;<0,01;0,02;-4;-36,36
2013;399148;41316;11;<0,01;0,03;2;22,22
2012;398826;42980;9;<0,01;0,02;-1;-10,00
2011;396118;44318;10;<0,01;0,02;0;0,00
2010;392921;46220;10;<0,01;0,02;2;25,00
2009;390336;46742;8;<0,01;0,02;3;60,00
2008;382820;43492;5;<0,01;0,01;..;..
2007;373671;38692;..;..;..;..;..
2006;367956;37043;4;<0,01;0,01;-1;-20,00
2005;357974;31607;5;<0,01;0,02;1;25,00
2004;347281;25756;4;<0,01;0,02;..;..
2003;337403;21314;..;..;..;..;..
2002;326562;15424;..;..;..;..;..
2001;315582;10291;..;..;..;..;..
2000;306665;6795;..;..;..;..;..

