Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;124;224;3,74;1,59
De 5 a 9 anys;135;107;242;4,04;1,72
De 10 a 14 anys;111;127;238;3,98;1,69
De 15 a 19 anys;133;119;252;4,21;1,79
De 20 a 24 anys;241;278;519;8,67;3,69
De 25 a 29 anys;343;453;796;13,30;5,66
De 30 a 34 anys;335;450;785;13,12;5,59
De 35 a 39 anys;318;434;752;12,57;5,35
De 40 a 44 anys;311;399;710;11,87;5,05
De 45 a 49 anys;245;258;503;8,41;3,58
De 50 a 54 anys;159;206;365;6,10;2,60
De 55 a 59 anys;108;133;241;4,03;1,71
De 60 a 64 anys;61;91;152;2,54;1,08
De 65 a 69 anys;30;51;81;1,35;0,58
De 70 a 74 anys;13;30;43;0,72;0,31
De 75 a 79 anys;11;28;39;0,65;0,28
De 80 a 84 anys;7;19;26;0,43;0,18
85 anys o més;..;..;15;0,25;0,11
Total;2664;3319;5983;100,00;42,57
%;44,53;55,47;100,00;;

