Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;2,18;0,05
De 5 a 9 años;17;26;43;3,24;0,08
De 10 a 14 años;41;36;77;5,80;0,14
De 15 a 20 años;41;43;84;6,33;0,15
De 20 a 24 años;66;64;130;9,79;0,24
De 25 a 29 años;51;86;137;10,32;0,25
De 30 a 34 años;64;100;164;12,35;0,30
De 35 a 39 años;79;94;173;13,03;0,31
De 40 a 44 años;80;80;160;12,05;0,29
De 44 a 49 años;53;73;126;9,49;0,23
De 50 a 54 años;31;42;73;5,50;0,13
De 55 a 59 años;19;26;45;3,39;0,08
De 60 a 64 años;9;19;28;2,11;0,05
De 65 a 69 años;4;19;23;1,73;0,04
De 70 a 74 años;10;7;17;1,28;0,03
De 75 a 79 años;..;..;10;0,75;0,02
De 80 a 84 años;..;..;8;0,60;0,01
85 años o más;..;..;..;..;..
Total;580;748;1328;100,00;2,41
%;43,67;56,33;100,00;;

