Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;8;22;5,63;0,49
De 5 a 9 anys;20;17;37;9,46;0,83
De 10 a 14 anys;14;16;30;7,67;0,67
De 15 a 19 anys;8;14;22;5,63;0,49
De 20 a 24 anys;19;25;44;11,25;0,98
De 25 a 29 anys;21;40;61;15,60;1,36
De 30 a 34 anys;23;34;57;14,58;1,27
De 35 a 39 anys;21;22;43;11,00;0,96
De 40 a 44 anys;14;16;30;7,67;0,67
De 45 a 49 anys;8;7;15;3,84;0,34
De 50 a 54 anys;4;7;11;2,81;0,25
De 55 a 59 anys;..;..;9;2,30;0,20
De 60 a 64 anys;..;..;5;1,28;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;219;391;100,00;8,74
%;43,99;56,01;100,00;;

