Població estrangera a 1 de gener. Per països. 2008
Gironès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1448;1267;2715;42,88;3,08
Portugal;605;288;893;14,11;5,77
Itàlia;412;313;725;11,45;1,66
França;278;242;520;8,21;1,55
Regne Unit;145;131;276;4,36;1,34
Alemanya;135;98;233;3,68;1,02
Bulgària;130;102;232;3,66;1,97
Polònia;111;86;197;3,11;1,52
Països Baixos;91;78;169;2,67;1,74
Bèlgica;49;44;93;1,47;1,69
Lituània;32;27;59;0,93;2,35
Txèquia;9;28;37;0,58;1,95
Hongria;17;11;28;0,44;2,81
Suècia;14;11;25;0,39;0,88
Irlanda;20;4;24;0,38;1,41
Eslovàquia;4;19;23;0,36;1,16
Grècia;13;6;19;0,30;1,71
Àustria;11;6;17;0,27;1,13
Finlàndia;6;10;16;0,25;2,14
Dinamarca;8;6;14;0,22;1,12
Letònia;4;6;10;0,16;2,11
Resta de països;..;..;6;0,09;..
Total subcontinent;3545;2786;6331;100,00;..

