Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;112;236;3,84;1,77
De 5 a 9 años;131;123;254;4,13;1,91
De 10 a 14 años;130;124;254;4,13;1,91
De 15 a 20 años;160;141;301;4,89;2,26
De 20 a 24 años;185;185;370;6,02;2,78
De 25 a 29 años;194;276;470;7,64;3,53
De 30 a 34 años;238;329;567;9,22;4,26
De 35 a 39 años;324;318;642;10,44;4,83
De 40 a 44 años;269;275;544;8,84;4,09
De 44 a 49 años;244;256;500;8,13;3,76
De 50 a 54 años;199;201;400;6,50;3,01
De 55 a 59 años;155;149;304;4,94;2,29
De 60 a 64 años;170;171;341;5,54;2,56
De 65 a 69 años;189;197;386;6,28;2,90
De 70 a 74 años;151;139;290;4,71;2,18
De 75 a 79 años;107;69;176;2,86;1,32
De 80 a 84 años;37;36;73;1,19;0,55
85 años o más;23;20;43;0,70;0,32
Total;3030;3121;6151;100,00;46,26
%;49,26;50,74;100,00;;

