Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;53;95;3,95;0,60
De 5 a 9 anys;68;67;135;5,61;0,85
De 10 a 14 anys;85;99;184;7,64;1,16
De 15 a 19 anys;87;87;174;7,23;1,10
De 20 a 24 anys;99;112;211;8,76;1,33
De 25 a 29 anys;164;208;372;15,45;2,35
De 30 a 34 anys;188;217;405;16,82;2,56
De 35 a 39 anys;145;144;289;12,00;1,83
De 40 a 44 anys;96;117;213;8,85;1,35
De 45 a 49 anys;68;73;141;5,86;0,89
De 50 a 54 anys;44;42;86;3,57;0,54
De 55 a 59 anys;16;24;40;1,66;0,25
De 60 a 64 anys;12;18;30;1,25;0,19
De 65 a 69 anys;6;8;14;0,58;0,09
De 70 a 74 anys;..;..;8;0,33;0,05
De 75 a 79 anys;..;..;6;0,25;0,04
De 80 a 84 anys;..;..;5;0,21;0,03
85 anys o més;..;..;..;..;..
Total;1125;1283;2408;100,00;15,23
%;46,72;53,28;100,00;;

