Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Anoia
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;95;200;7,88;3,48
De 5 a 9 años;86;76;162;6,38;2,81
De 10 a 14 años;56;68;124;4,88;2,15
De 15 a 20 años;107;85;192;7,56;3,34
De 20 a 24 años;208;129;337;13,27;5,86
De 25 a 29 años;359;106;465;18,31;8,08
De 30 a 34 años;325;79;404;15,91;7,02
De 35 a 39 años;189;67;256;10,08;4,45
De 40 a 44 años;109;51;160;6,30;2,78
De 44 a 49 años;86;23;109;4,29;1,89
De 50 a 54 años;49;16;65;2,56;1,13
De 55 a 59 años;24;4;28;1,10;0,49
De 60 a 64 años;..;..;9;0,35;0,16
De 65 a 69 años;8;4;12;0,47;0,21
De 70 a 74 años;..;..;5;0,20;0,09
De 75 a 79 años;4;4;8;0,32;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1725;814;2539;100,00;44,12
%;67,94;32,06;100,00;;

