Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d121&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;35;0,02;0,12;3;9,38
2021;140080;28186;32;0,02;0,11;-2;-5,88
2020;140403;27400;34;0,02;0,12;-1;-2,86
2019;138956;26043;35;0,03;0,13;2;6,06
2018;137856;25001;33;0,02;0,13;-4;-10,81
2017;137327;24905;37;0,03;0,15;1;2,78
2016;138144;26083;36;0,03;0,14;-12;-25,00
2015;138542;26842;48;0,03;0,18;-8;-14,29
2014;139176;28086;56;0,04;0,20;-7;-11,11
2013;139809;29491;63;0,05;0,21;-3;-4,55
2012;139834;29887;66;0,05;0,22;-2;-2,94
2011;138416;29335;68;0,05;0,23;1;1,49
2010;137387;28798;67;0,05;0,23;5;8,06
2009;135919;27753;62;0,05;0,22;20;47,62
2008;131731;24016;42;0,03;0,17;12;40,00
2007;127314;19371;30;0,02;0,15;6;25,00
2006;125677;17239;24;0,02;0,14;3;14,29
2005;124709;15406;21;0,02;0,14;3;16,67
2004;119935;10115;18;0,02;0,18;3;20,00
2003;118035;7656;15;0,01;0,20;1;7,14
2002;115000;4983;14;0,01;0,28;0;0,00
2001;113040;3031;14;0,01;0,46;3;27,27
2000;112194;2074;11;<0,01;0,53;..;..

