Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragonès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;6,61;0,05
De 5 a 9 años;11;10;21;6,31;0,05
De 10 a 14 años;12;6;18;5,41;0,04
De 15 a 20 años;8;8;16;4,80;0,04
De 20 a 24 años;6;6;12;3,60;0,03
De 25 a 29 años;7;20;27;8,11;0,06
De 30 a 34 años;22;32;54;16,22;0,12
De 35 a 39 años;24;33;57;17,12;0,13
De 40 a 44 años;18;25;43;12,91;0,10
De 44 a 49 años;12;21;33;9,91;0,07
De 50 a 54 años;4;12;16;4,80;0,04
De 55 a 59 años;..;..;7;2,10;0,02
De 60 a 64 años;..;..;5;1,50;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;194;333;100,00;0,76
%;41,74;58,26;100,00;;

