Población extranjera a 1 de enero. Por distritos. 2006
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3081;106;16,38;3,44
Distrito II;1607;60;9,27;3,73
Distrito III;1752;40;6,18;2,28
Distrito IV;3365;143;22,10;4,25
Distrito V;1662;119;18,39;7,16
Distrito VI;4453;173;26,74;3,89
Distrito VII;1122;5;0,77;0,45
Distrito VIII;103;..;..;..
Distrito IX;94;..;..;..
Total;17239;647;100,00;3,75

