Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;19;38;8,88;0,43
De 5 a 9 años;22;15;37;8,64;0,42
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;1,64;0,08
De 20 a 24 años;17;14;31;7,24;0,35
De 25 a 29 años;20;31;51;11,92;0,58
De 30 a 34 años;45;13;58;13,55;0,66
De 35 a 39 años;58;6;64;14,95;0,73
De 40 a 44 años;54;6;60;14,02;0,68
De 44 a 49 años;36;4;40;9,35;0,45
De 50 a 54 años;7;7;14;3,27;0,16
De 55 a 59 años;..;..;11;2,57;0,12
De 60 a 64 años;..;..;5;1,17;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;300;128;428;100,00;4,86
%;70,09;29,91;100,00;;

