Foreign population by age and sex. 2002
Comarques Gironines
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,24,42,320,008
5-9 years,18,24,42,320,008
10-14 years,10,22,32,244,006
15-19 years,13,13,26,198,005
20-24 years,14,22,36,274,007
25-29 years,26,26,52,396,010
30-34 years,62,68,130,989,025
35-39 years,59,58,117,890,022
40-44 years,55,64,119,906,023
45-49 years,56,58,114,868,022
50-54 years,54,66,120,913,023
55-59 years,48,37,85,647,016
60-64 years,61,67,128,974,024
65-69 years,57,31,88,670,017
70-74 years,43,38,81,616,015
75-79 years,40,27,67,510,013
80-84 years,9,10,19,145,004
85 years or more,5,11,16,122,003
Total,648,666,1.314,10000,249
%,4932,5068,10000,,

