Población extranjera a 1 de enero. Por distritos. 2009
Reus
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1207;437;8,29;36,21
Distrito II;3797;1216;23,07;32,03
Distrito III;4553;980;18,59;21,52
Distrito IV;2513;555;10,53;22,09
Distrito V;3016;617;11,71;20,46
Distrito VI;2923;849;16,11;29,05
Distrito VII;1164;148;2,81;12,71
Distrito VIII;1238;333;6,32;26,90
Distrito IX;119;67;1,27;56,30
Distrito X;177;69;1,31;38,98
Total;20707;5271;100,00;25,46

