Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10962;4370;26,09;39,86
Mollet del Vallès;7864;3174;18,95;40,36
Canovelles;3882;1181;7,05;30,42
Llagosta, la;1957;887;5,30;45,32
Caldes de Montbui;1777;882;5,27;49,63
Franqueses del Vallès, les;2255;587;3,50;26,03
Sant Celoni;2145;579;3,46;26,99
Garriga, la;1204;496;2,96;41,20
Cardedeu;1408;494;2,95;35,09
Parets del Vallès;1451;446;2,66;30,74
Llinars del Vallès;874;401;2,39;45,88
Sant Feliu de Codines;853;378;2,26;44,31
Montornès del Vallès;2375;373;2,23;15,71
Santa Maria de Palautordera;1183;275;1,64;23,25
Lliçà d'Amunt;535;269;1,61;50,28
Montmeló;809;266;1,59;32,88
Ametlla del Vallès, l';582;242;1,44;41,58
Roca del Vallès, la;557;231;1,38;41,47
Santa Eulàlia de Ronçana;323;186;1,11;57,59
Bigues i Riells del Fai;368;111;0,66;30,16
Sant Fost de Campsentelles;310;106;0,63;34,19
Lliçà de Vall;205;106;0,63;51,71
Martorelles;253;88;0,53;34,78
Sant Antoni de Vilamajor;417;84;0,50;20,14
Vilanova del Vallès;212;80;0,48;37,74
Sant Esteve de Palautordera;242;77;0,46;31,82
Aiguafreda;169;68;0,41;40,24
Sant Pere de Vilamajor;152;52;0,31;34,21
Vallromanes;148;51;0,30;34,46
Vallgorguina;209;51;0,30;24,40
Cànoves i Samalús;141;43;0,26;30,50
Figaró-Montmany;153;38;0,23;24,84
Gualba;82;31;0,19;37,80
Vilalba Sasserra;57;15;0,09;26,32
Santa Maria de Martorelles;27;10;0,06;37,04
Montseny;20;6;0,04;30,00
Campins;22;6;0,04;27,27
Tagamanent;14;5;0,03;35,71
Fogars de Montclús;23;4;0,02;17,39
Vallès Oriental;46220;16749;100,00;36,24

