Població estrangera a 1 de gener. Per països. 2000
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;8;20;28;16,97;0,58
Colòmbia;6;18;24;14,55;0,66
Equador;6;13;19;11,52;0,78
Perú;9;9;18;10,91;0,22
República Dominicana;4;11;15;9,09;0,26
Mèxic;..;..;13;7,88;1,13
Cuba;..;..;10;6,06;0,40
Brasil;..;..;8;4,85;0,37
Veneçuela;..;..;6;3,64;0,54
Estats Units, els;..;..;4;2,42;0,20
Hondures;..;..;4;2,42;0,84
Nicaragua;..;..;4;2,42;2,92
Resta de països;4;8;12;7,27;..
Total continent;47;118;165;100,00;..

