Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Lleida
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;216;50,12;1,12
Bellpuig;746;58;13,46;7,77
Balaguer;2847;36;8,35;1,26
Cervera;1855;35;8,12;1,89
Solsona;1490;30;6,96;2,01
Mollerussa;3093;8;1,86;0,26
Tàrrega;2879;6;1,39;0,21
Pont de Suert, el;361;6;1,39;1,66
Seu d'Urgell, la;1828;5;1,16;0,27
Vielha e Mijaran;1236;4;0,93;0,32
Penelles;28;4;0,93;14,29
Resto de municipios;21826;23;5,34;0,11
Provincia: Lleida;57560;431;100,00;0,75

