Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;3,41;0,13
De 5 a 9 años;13;14;27;4,85;0,18
De 10 a 14 años;15;10;25;4,49;0,16
De 15 a 20 años;12;10;22;3,95;0,15
De 20 a 24 años;21;27;48;8,62;0,32
De 25 a 29 años;27;28;55;9,87;0,36
De 30 a 34 años;11;31;42;7,54;0,28
De 35 a 39 años;25;46;71;12,75;0,47
De 40 a 44 años;27;49;76;13,64;0,50
De 44 a 49 años;24;42;66;11,85;0,44
De 50 a 54 años;17;23;40;7,18;0,26
De 55 a 59 años;13;11;24;4,31;0,16
De 60 a 64 años;..;..;12;2,15;0,08
De 65 a 69 años;7;11;18;3,23;0,12
De 70 a 74 años;..;..;5;0,90;0,03
De 75 a 79 años;..;..;5;0,90;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;331;557;100,00;3,68
%;40,57;59,43;100,00;;

