Població estrangera a 1 de gener. Per municipis. 2015
Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;5922;178;15,75;3,01
Igualada;4156;160;14,16;3,85
Vilafranca del Penedès;5564;141;12,48;2,53
Vilanova i la Geltrú;6961;119;10,53;1,71
Vendrell, el;5161;119;10,53;2,31
Calafell;3858;91;8,05;2,36
Sant Pere de Ribes;4144;48;4,25;1,16
Masquefa;381;36;3,19;9,45
Piera;936;32;2,83;3,42
Sant Sadurní d'Anoia;992;31;2,74;3,12
Cunit;1487;28;2,48;1,88
Arboç, l';1271;28;2,48;2,20
Santa Margarida i els Monjos;968;24;2,12;2,48
Santa Margarida de Montbui;878;20;1,77;2,28
Gelida;573;17;1,50;2,97
Cubelles;1210;14;1,24;1,16
Montmell, el;68;8;0,71;11,76
Canyelles;312;7;0,62;2,24
Capellades;199;6;0,53;3,02
Santa Oliva;319;6;0,53;1,88
Albinyana;112;4;0,35;3,57
Resta de municipis;6418;13;1,15;0,20
Penedès;51890;1130;100,00;2,18

