Població estrangera a 1 de gener. Per municipis. 2006
Segrià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;17239;3540;64,49;20,53
Alcarràs;845;416;7,58;49,23
Torres de Segre;285;190;3,46;66,67
Alguaire;397;151;2,75;38,04
Almacelles;583;142;2,59;24,36
Alpicat;337;138;2,51;40,95
Rosselló;275;126;2,30;45,82
Portella, la;256;120;2,19;46,88
Vilanova de la Barca;216;95;1,73;43,98
Torrefarrera;212;72;1,31;33,96
Almenar;328;57;1,04;17,38
Aitona;424;48;0,87;11,32
Alfarràs;393;47;0,86;11,96
Vilanova de Segrià;77;42;0,77;54,55
Maials;59;39;0,71;66,10
Soses;238;30;0,55;12,61
Alamús, els;57;30;0,55;52,63
Seròs;311;29;0,53;9,32
Artesa de Lleida;110;29;0,53;26,36
Albatàrrec;172;29;0,53;16,86
Alcoletge;170;28;0,51;16,47
Gimenells i el Pla de la Font;66;19;0,35;28,79
Corbins;168;11;0,20;6,55
Granja d'Escarp, la;89;10;0,18;11,24
Puigverd de Lleida;29;9;0,16;31,03
Sunyer;7;7;0,13;100,00
Sudanell;37;7;0,13;18,92
Benavent de Segrià;69;7;0,13;10,14
Sarroca de Lleida;11;6;0,11;54,55
Torre-serona;21;5;0,09;23,81
Llardecans;9;5;0,09;55,56
Montoliu de Lleida;17;4;0,07;23,53
Resta de municipis;99;1;0,02;1,01
Segrià;23606;5489;100,00;23,25

