Población extranjera a 1 de enero. Por municipios. 2020
Maresme
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;22270;2595;62,53;11,65
Montgat;1117;185;4,46;16,56
Calella;3638;165;3,98;4,54
Masnou, el;2594;157;3,78;6,05
Premià de Mar;3688;146;3,52;3,96
Pineda de Mar;4280;119;2,87;2,78
Alella;1093;79;1,90;7,23
Premià de Dalt;1007;68;1,64;6,75
Teià;517;64;1,54;12,38
Argentona;664;61;1,47;9,19
Canet de Mar;1331;54;1,30;4,06
Malgrat de Mar;2251;52;1,25;2,31
Vilassar de Mar;1525;44;1,06;2,89
Tiana;434;36;0,87;8,29
Sant Vicenç de Montalt;690;35;0,84;5,07
Arenys de Munt;635;34;0,82;5,35
Arenys de Mar;1784;32;0,77;1,79
Tordera;1678;31;0,75;1,85
Cabrils;912;31;0,75;3,40
Vilassar de Dalt;527;29;0,70;5,50
Sant Andreu de Llavaneres;1225;29;0,70;2,37
Santa Susanna;526;22;0,53;4,18
Caldes d'Estrac;496;22;0,53;4,44
Palafolls;579;18;0,43;3,11
Sant Pol de Mar;650;16;0,39;2,46
Sant Cebrià de Vallalta;294;14;0,34;4,76
Dosrius;408;9;0,22;2,21
Resto de municipios;456;3;0,07;0,66
Maresme;57269;4150;100,00;7,25

