Distribution by countries of the continent. 2015
Gavà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,80,93,173,3914,034
Pakistan,109,37,146,3303,034
India,63,31,94,2127,049
Azerbaijan,..,..,6,136,397
Philippines,..,..,4,090,004
Israel,..,..,4,090,050
Kazakhstan,..,..,4,090,077
Other countries,..,..,11,249,..
Total continent,265,177,442,10000,..

