Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;80;178;11,23;3,51
De 5 a 9 anys;34;36;70;4,42;1,38
De 10 a 14 anys;27;17;44;2,78;0,87
De 15 a 19 anys;19;22;41;2,59;0,81
De 20 a 24 anys;39;55;94;5,93;1,85
De 25 a 29 anys;94;90;184;11,61;3,63
De 30 a 34 anys;145;110;255;16,09;5,03
De 35 a 39 anys;140;81;221;13,94;4,36
De 40 a 44 anys;131;55;186;11,74;3,67
De 45 a 49 anys;77;33;110;6,94;2,17
De 50 a 54 anys;28;31;59;3,72;1,16
De 55 a 59 anys;24;24;48;3,03;0,95
De 60 a 64 anys;18;16;34;2,15;0,67
De 65 a 69 anys;5;10;15;0,95;0,30
De 70 a 74 anys;7;13;20;1,26;0,39
De 75 a 79 anys;5;14;19;1,20;0,37
De 80 a 84 anys;..;..;4;0,25;0,08
85 anys o més;..;..;..;..;..
Total;892;693;1585;100,00;31,25
%;56,28;43,72;100,00;;

