Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;..;..;..
Districte II;258;4;0,38;1,55
Districte III;517;16;1,51;3,09
Districte IV;2692;184;17,33;6,84
Districte V;2533;239;22,50;9,44
Districte VI;4134;300;28,25;7,26
Districte VII;6467;189;17,80;2,92
Districte VIII;5438;87;8,19;1,60
Districte IX;1795;41;3,86;2,28
Total;24191;1062;100,00;4,39

