Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Gironès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;42;74;8,16;0,19
De 5 a 9 años;22;20;42;4,63;0,11
De 10 a 14 años;27;16;43;4,74;0,11
De 15 a 20 años;41;30;71;7,83;0,18
De 20 a 24 años;49;38;87;9,59;0,23
De 25 a 29 años;78;63;141;15,55;0,37
De 30 a 34 años;62;56;118;13,01;0,31
De 35 a 39 años;65;61;126;13,89;0,33
De 40 a 44 años;56;54;110;12,13;0,29
De 44 a 49 años;30;25;55;6,06;0,14
De 50 a 54 años;..;..;16;1,76;0,04
De 55 a 59 años;..;..;6;0,66;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;0,66;0,02
De 70 a 74 años;..;..;4;0,44;0,01
De 75 a 79 años;..;..;5;0,55;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;489;418;907;100,00;2,36
%;53,91;46,09;100,00;;

