Població estrangera a 1 de gener. Per països. 2015
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;169;202;371;34,64;0,40
Itàlia;112;93;205;19,14;0,42
Portugal;46;24;70;6,54;0,56
França;24;33;57;5,32;0,18
Bulgària;21;28;49;4,58;0,41
Alemanya;23;20;43;4,01;0,22
Ucraïna;20;23;43;4,01;0,23
Rússia;9;27;36;3,36;0,17
Regne Unit;16;12;28;2,61;0,15
Polònia;13;10;23;2,15;0,21
Països Baixos;4;9;13;1,21;0,15
Moldàvia;4;6;10;0,93;0,23
Txèquia;..;..;10;0,93;0,60
Albània;..;..;9;0,84;1,29
Bèlgica;5;4;9;0,84;0,19
Geòrgia;..;..;9;0,84;0,17
Lituània;..;..;8;0,75;0,37
Eslovàquia;..;..;7;0,65;0,46
Armènia;..;..;7;0,65;0,18
Sèrbia;..;..;7;0,65;0,67
Hongria;..;..;6;0,56;0,39
Suïssa;..;..;6;0,56;0,21
Belarús;..;..;6;0,56;0,42
Àustria;..;..;5;0,47;0,35
Suècia;..;..;5;0,47;0,17
Turquia;..;..;5;0,47;0,45
Irlanda;..;..;4;0,37;0,20
Islàndia;..;..;4;0,37;1,72
Andorra;..;..;4;0,37;0,47
Letònia;..;..;4;0,37;0,50
Resta de països;..;..;8;0,75;..
Total continent;511;560;1071;100,00;..

