Foreign population by age and sex. 2019
Cornellà de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,479,007
5-9 years,..,..,7,372,005
10-14 years,..,..,6,319,005
15-19 years,..,..,10,532,008
20-24 years,..,..,9,479,007
25-29 years,10,5,15,798,011
30-34 years,12,8,20,1064,015
35-39 years,24,12,36,1915,027
40-44 years,33,8,41,2181,031
45-49 years,..,..,11,585,008
50-54 years,..,..,16,851,012
55-59 years,..,..,4,213,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,57,188,10000,142
%,6968,3032,10000,,

