Población extranjera a 1 de enero. Por países. 2001
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;167;89;256;38,10;10,91
Ucrania;63;51;114;16,96;8,60
Polonia;44;39;83;12,35;8,72
Bulgaria;32;35;67;9,97;9,24
Serbia y Montenegro;20;16;36;5,36;5,50
Russia;9;15;24;3,57;1,07
Eslovaquia;7;6;13;1,93;6,67
Bosnia y Herzegovina;5;8;13;1,93;3,69
Hungría;4;8;12;1,79;8,22
Lituania;4;6;10;1,49;8,00
República Checa;5;5;10;1,49;2,44
Croacia;..;..;8;1,19;3,64
República de Moldova;..;..;6;0,89;2,68
Bielorusia;..;..;6;0,89;5,26
Resto de países;..;..;14;2,08;..
Total subcontinent;382;290;672;100,00;..

