Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Esplugues de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;8,09;0,72
De 5 a 9 años;9;8;17;5,50;0,49
De 10 a 14 años;4;9;13;4,21;0,37
De 15 a 20 años;9;10;19;6,15;0,55
De 20 a 24 años;18;11;29;9,39;0,84
De 25 a 29 años;57;12;69;22,33;1,99
De 30 a 34 años;39;12;51;16,50;1,47
De 35 a 39 años;31;4;35;11,33;1,01
De 40 a 44 años;12;4;16;5,18;0,46
De 44 a 49 años;8;4;12;3,88;0,35
De 50 a 54 años;..;..;9;2,91;0,26
De 55 a 59 años;4;4;8;2,59;0,23
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;214;95;309;100,00;8,91
%;69,26;30,74;100,00;;

