Población extranjera a 1 de enero. Por municipios. 2005
Ponent
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;3551;31,48;23,05
Tàrrega;2372;917;8,13;38,66
Mollerussa;2188;902;8,00;41,22
Balaguer;2234;799;7,08;35,77
Cervera;1796;679;6,02;37,81
Agramunt;826;370;3,28;44,79
Bellpuig;555;314;2,78;56,58
Aitona;328;236;2,09;71,95
Seròs;279;218;1,93;78,14
Almacelles;598;199;1,76;33,28
Guissona;1625;190;1,68;11,69
Soses;224;172;1,52;76,79
Linyola;294;140;1,24;47,62
Ivars d'Urgell;279;140;1,24;50,18
Golmés;131;99;0,88;75,57
Torregrossa;278;95;0,84;34,17
Borges Blanques, les;396;93;0,82;23,48
Juneda;477;91;0,81;19,08
Alfarràs;375;88;0,78;23,47
Artesa de Segre;647;79;0,70;12,21
Ponts;108;74;0,66;68,52
Sant Guim de Freixenet;165;61;0,54;36,97
Massalcoreig;63;61;0,54;96,83
Tornabous;106;59;0,52;55,66
Granja d'Escarp, la;78;59;0,52;75,64
Corbins;147;58;0,51;39,46
Artesa de Lleida;106;56;0,50;52,83
Torres de Segre;224;54;0,48;24,11
Albatàrrec;129;53;0,47;41,09
Alcoletge;128;51;0,45;39,84
Albi, l';61;51;0,45;83,61
Barbens;102;50;0,44;49,02
Alcarràs;299;50;0,44;16,72
Anglesola;93;47;0,42;50,54
Juncosa;62;41;0,36;66,13
Espluga Calba, l';61;41;0,36;67,21
Bell-lloc d'Urgell;214;40;0,35;18,69
Fuliola, la;51;38;0,34;74,51
Alpicat;280;38;0,34;13,57
Soleràs, el;46;35;0,31;76,09
Alamús, els;68;35;0,31;51,47
Castellserà;68;33;0,29;48,53
Benavent de Segrià;61;33;0,29;54,10
Arbeca;293;33;0,29;11,26
Granadella, la;45;31;0,27;68,89
Bellvís;310;31;0,27;10,00
Belianes;69;31;0,27;44,93
Térmens;194;29;0,26;14,95
Almenar;290;29;0,26;10,00
Palau d'Anglesola, el;84;28;0,25;33,33
Verdú;69;27;0,24;39,13
Castellnou de Seana;43;26;0,23;60,47
Bellcaire d'Urgell;56;26;0,23;46,43
Castelldans;82;25;0,22;30,49
Vilanova de Bellpuig;51;23;0,20;45,10
Albesa;91;22;0,20;24,18
Alguaire;342;20;0,18;5,85
Ciutadilla;19;19;0,17;100,00
Rosselló;187;18;0,16;9,63
Vallfogona de Balaguer;72;17;0,15;23,61
Torre-serona;27;17;0,15;62,96
Guimerà;28;17;0,15;60,71
Fondarella;58;17;0,15;29,31
Vilagrassa;24;16;0,14;66,67
Sudanell;20;16;0,14;80,00
Vinaixa;21;15;0,13;71,43
Torrelameu;59;15;0,13;25,42
Puigverd de Lleida;30;15;0,13;50,00
Vila-sana;45;14;0,12;31,11
Gimenells i el Pla de la Font;70;13;0,12;18,57
Granyena de les Garrigues;13;13;0,12;100,00
Miralcamp;43;12;0,11;27,91
Torà;178;11;0,10;6,18
Maldà;36;11;0,10;30,56
Torrefarrera;137;10;0,09;7,30
Poal, el;35;9;0,08;25,71
Massoteres;26;9;0,08;34,62
Cervià de les Garrigues;28;9;0,08;32,14
Ribera d'Ondara;10;8;0,07;80,00
Maials;45;8;0,07;17,78
Penelles;25;7;0,06;28,00
Vilosell, el;16;6;0,05;37,50
Almatret;12;6;0,05;50,00
Sant Martí de Riucorb;16;5;0,04;31,25
Puigverd d'Agramunt;33;5;0,04;15,15
Omells de na Gaia, els;12;5;0,04;41,67
Cogul, el;5;5;0,04;100,00
Àger;21;5;0,04;23,81
Torrefeta i Florejacs;22;4;0,04;18,18
Vilanova de Meià;23;4;0,04;17,39
Bellaguarda;10;4;0,04;40,00
Cubells;27;4;0,04;14,81
Albagés, l';6;4;0,04;66,67
Resto de municipios;923;35;0,31;3,79
Ponent;38409;11279;100,00;29,37

