Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;66;144;3,69;0,88
De 5 a 9 anys;100;103;203;5,20;1,25
De 10 a 14 anys;118;114;232;5,95;1,42
De 15 a 19 anys;127;114;241;6,18;1,48
De 20 a 24 anys;195;202;397;10,17;2,44
De 25 a 29 anys;330;363;693;17,76;4,25
De 30 a 34 anys;313;316;629;16,12;3,86
De 35 a 39 anys;228;211;439;11,25;2,69
De 40 a 44 anys;158;190;348;8,92;2,14
De 45 a 49 anys;124;103;227;5,82;1,39
De 50 a 54 anys;60;68;128;3,28;0,79
De 55 a 59 anys;35;45;80;2,05;0,49
De 60 a 64 anys;11;32;43;1,10;0,26
De 65 a 69 anys;16;30;46;1,18;0,28
De 70 a 74 anys;10;17;27;0,69;0,17
De 75 a 79 anys;6;12;18;0,46;0,11
De 80 a 84 anys;..;..;4;0,10;0,02
85 anys o més;..;..;..;..;..
Total;1909;1993;3902;100,00;23,94
%;48,92;51,08;100,00;;

