Población extranjera a 1 de enero. Por municipios. 2018
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5561;942;57,61;16,94
Sant Sadurní d'Anoia;1055;146;8,93;13,84
Gelida;641;135;8,26;21,06
Santa Margarida i els Monjos;1005;89;5,44;8,86
Torrelles de Foix;273;31;1,90;11,36
Sant Quintí de Mediona;290;28;1,71;9,66
Olèrdola;256;27;1,65;10,55
Sant Martí Sarroca;251;23;1,41;9,16
Sant Llorenç d'Hortons;141;23;1,41;16,31
Olesa de Bonesvalls;106;23;1,41;21,70
Mediona;202;20;1,22;9,90
Subirats;149;19;1,16;12,75
Granada, la;167;19;1,16;11,38
Castellví de la Marca;112;19;1,16;16,96
Sant Pere de Riudebitlles;134;18;1,10;13,43
Castellet i la Gornal;129;18;1,10;13,95
Avinyonet del Penedès;161;12;0,73;7,45
Torrelavit;91;9;0,55;9,89
Pla del Penedès, el;111;8;0,49;7,21
Pacs del Penedès;55;7;0,43;12,73
Cabanyes, les;28;5;0,31;17,86
Vilobí del Penedès;71;4;0,24;5,63
Sant Cugat Sesgarrigues;75;4;0,24;5,33
Resto de municipios;240;6;0,37;2,50
Alt Penedès;11304;1635;100,00;14,46

