Distribution by countries of the continent. 2004
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2004
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,287,221,508,3342,208
Italy,143,84,227,1493,110
France,67,67,134,882,077
United Kingdom,55,66,121,796,108
Germany,60,44,104,684,074
Moldova,47,24,71,467,477
Netherlands,38,17,55,362,100
Ukraine,25,27,52,342,059
Rusia,28,24,52,342,065
Bulgaria,23,16,39,257,071
Portugal,9,10,19,125,033
Serbia and Montenegro,7,9,16,105,179
Belgium,9,6,15,099,043
Poland,5,9,14,092,044
Bosnia and Herzegovina,7,5,12,079,275
Ireland,..,..,9,059,109
Croatia,..,..,9,059,218
Switzerland,..,..,7,046,030
Belarus,..,..,7,046,109
Czech Republic,..,..,7,046,082
Hungary,..,..,6,039,173
Slovakia,..,..,6,039,077
Turkey,..,..,6,039,180
Sweden,..,..,5,033,044
Other countries,9,10,19,125,..
Total continent,843,677,1.520,10000,..

