Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,75,0.02,0.13,3,4.17
2021,414149,57517,72,0.02,0.13,2,2.86
2020,413112,56860,70,0.02,0.12,0,0.00
2019,407606,51759,70,0.02,0.14,-3,-4.11
2018,402199,47352,73,0.02,0.15,4,5.80
2017,398767,44299,69,0.02,0.16,7,11.29
2016,397144,43697,62,0.02,0.14,6,10.71
2015,397038,43522,56,0.01,0.13,-5,-8.20
2014,398158,46407,61,0.02,0.13,4,7.02
2013,400331,50130,57,0.01,0.11,11,23.91
2012,400917,50972,46,0.01,0.09,7,17.95
2011,400780,51419,39,<0.01,0.08,3,8.33
2010,399507,52082,36,<0.01,0.07,3,9.09
2009,398032,51585,33,<0.01,0.06,10,43.48
2008,392068,47253,23,<0.01,0.05,16,228.57
2007,383164,40777,7,<0.01,0.02,-3,-30.00
2006,377332,37929,10,<0.01,0.03,1,11.11
2005,369038,33003,9,<0.01,0.03,1,12.50
2004,360307,26800,8,<0.01,0.03,3,60.00
2003,353345,22470,5,<0.01,0.02,..,..
2002,345763,16655,..,..,..,..,..
2001,339139,11181,..,..,..,..,..
2000,334974,7780,..,..,..,..,..

