Població estrangera a 1 de gener. Per municipis. 2020
Vallès Occidental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;28356;11466;29,95;40,44
Terrassa;30235;9111;23,80;30,13
Sant Cugat del Vallès;12194;4417;11,54;36,22
Rubí;9960;3918;10,23;39,34
Cerdanyola del Vallès;5668;2155;5,63;38,02
Montcada i Reixac;5000;1701;4,44;34,02
Ripollet;4831;1517;3,96;31,40
Barberà del Vallès;2536;860;2,25;33,91
Santa Perpètua de Mogoda;2670;823;2,15;30,82
Castellar del Vallès;1143;470;1,23;41,12
Palau-solità i Plegamans;935;409;1,07;43,74
Sant Quirze del Vallès;1062;287;0,75;27,02
Castellbisbal;771;281;0,73;36,45
Badia del Vallès;790;211;0,55;26,71
Polinyà;547;160;0,42;29,25
Sentmenat;577;155;0,40;26,86
Vacarisses;293;116;0,30;39,59
Matadepera;300;92;0,24;30,67
Viladecavalls;187;70;0,18;37,43
Sant Llorenç Savall;124;42;0,11;33,87
Ullastrell;54;19;0,05;35,19
Rellinars;23;7;0,02;30,43
Resta de municipis;9;2;<0,01;22,22
Vallès Occidental;108265;38289;100,00;35,37

