Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: República de Corea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d430
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;7;<0,01;0,03;-3;-30,00
2021;164077;26982;10;<0,01;0,04;0;0,00
2020;163702;26872;10;<0,01;0,04;3;42,86
2019;160821;24588;7;<0,01;0,03;0;0,00
2018;158334;22683;7;<0,01;0,03;-4;-36,36
2017;156572;20994;11;<0,01;0,05;2;22,22
2016;155641;20494;9;<0,01;0,04;3;50,00
2015;154925;19714;6;<0,01;0,03;2;50,00
2014;154559;20546;4;<0,01;0,02;0;0,00
2013;154731;22021;4;<0,01;0,02;0;0,00
2012;154241;21952;4;<0,01;0,02;-3;-42,86
2011;153857;22280;7;<0,01;0,03;-2;-22,22
2010;153152;22888;9;<0,01;0,04;-1;-10,00
2009;152060;22368;10;<0,01;0,04;-1;-9,09
2008;149805;20756;11;<0,01;0,05;-5;-31,25
2007;146815;18710;16;0,01;0,09;0;0,00
2006;145474;18495;16;0,01;0,09;0;0,00
2005;142031;16357;16;0,01;0,10;1;6,67
2004;138334;13672;15;0,01;0,11;0;0,00
2003;135588;11864;15;0,01;0,13;5;50,00
2002;132328;9392;10;<0,01;0,11;0;0,00
2001;129205;6897;10;<0,01;0,14;2;25,00
2000;126599;4936;8;<0,01;0,16;..;..

