Foreign population by age and sex. 2009
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,181,201,382,672,138
5-9 years,137,136,273,480,098
10-14 years,134,114,248,436,089
15-19 years,159,154,313,551,113
20-24 years,378,486,864,1521,311
25-29 years,484,471,955,1681,344
30-34 years,491,345,836,1471,301
35-39 years,344,244,588,1035,212
40-44 years,281,223,504,887,182
45-49 years,161,142,303,533,109
50-54 years,115,112,227,400,082
55-59 years,58,57,115,202,041
60-64 years,20,26,46,081,017
65-69 years,7,7,14,025,005
70-74 years,4,5,9,016,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.956,2.726,5.682,10000,2047
%,5202,4798,10000,,

