Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;772;33;9,54;4,27
Distrito II;949;60;17,34;6,32
Distrito III;350;33;9,54;9,43
Distrito IV;265;8;2,31;3,02
Distrito V;186;4;1,16;2,15
Distrito VI;152;8;2,31;5,26
Distrito VII;181;31;8,96;17,13
Distrito VIII;422;15;4,34;3,55
Distrito IX;366;34;9,83;9,29
Distrito X;2299;120;34,68;5,22
Total;5942;346;100,00;5,82

