Població estrangera a 1 de gener. Per països. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1430;1006;2436;39,76;1,04
Romania;399;416;815;13,30;0,94
Ucraïna;157;163;320;5,22;1,35
Colòmbia;131;174;305;4,98;0,56
Pakistan;118;52;170;2,78;0,30
Algèria;104;59;163;2,66;1,74
Senegal;124;38;162;2,64;0,64
Gàmbia;134;18;152;2,48;0,95
Xina;70;55;125;2,04;0,20
Itàlia;63;33;96;1,57;0,12
Brasil;44;51;95;1,55;0,45
Hondures;24;59;83;1,35;0,16
Argentina;47;36;83;1,35;0,31
Polònia;38;43;81;1,32;0,78
Equador;45;34;79;1,29;0,34
Portugal;44;27;71;1,16;0,48
Bolívia;31;29;60;0,98;0,25
Regne Unit;33;25;58;0,95;0,23
Veneçuela;21;36;57;0,93;0,17
Cuba;22;34;56;0,91;0,61
Rússia;15;39;54;0,88;0,21
Alemanya;28;24;52;0,85;0,26
República Dominicana;16;31;47;0,77;0,25
França;24;22;46;0,75;0,12
Bulgària;22;13;35;0,57;0,32
Perú;13;19;32;0,52;0,10
Mèxic;13;18;31;0,51;0,41
Països Baixos;11;17;28;0,46;0,29
Lituània;9;16;25;0,41;1,09
Nigèria;12;13;25;0,41;0,39
Paraguai;8;14;22;0,36;0,14
Moldàvia;12;8;20;0,33;0,46
Bèlgica;13;4;17;0,28;0,30
Sèrbia;9;8;17;0,28;1,13
Índia;12;4;16;0,26;0,06
Uruguai;9;5;14;0,23;0,17
Mali;..;..;12;0,20;0,14
Estats Units, els;7;5;12;0,20;0,13
Albània;..;..;9;0,15;0,37
Xile;5;4;9;0,15;0,09
Nicaragua;..;..;8;0,13;0,21
Andorra;..;..;7;0,11;0,77
Croàcia;..;..;7;0,11;0,69
El Salvador;..;..;7;0,11;0,10
Suècia;..;..;6;0,10;0,19
Guinea Equatorial;..;..;6;0,10;0,46
Mauritània;..;..;6;0,10;0,38
Hongria;..;..;5;0,08;0,24
Eritrea;..;..;5;0,08;29,41
Líban;..;..;5;0,08;0,47
Irlanda;..;..;4;0,07;0,13
Suïssa;..;..;4;0,07;0,14
Belarús;..;..;4;0,07;0,20
Geòrgia;..;..;4;0,07;0,04
Guinea;..;..;4;0,07;0,10
Resta de països;31;23;54;0,88;..
Total;3401;2725;6126;100,00;..

