Població estrangera a 1 de gener. Per continents. 2009
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;108077;94939;203016;25,31;100,00
Unió Europea (27);93259;78327;171586;21,39;84,52
Europa central i oriental;13371;15121;28492;3,55;14,03
Resta d'Europa;1445;1490;2935;0,37;1,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;111501;66049;177550;22,14;100,00
Àfrica oriental;200;211;411;0,05;0,23
Àfrica central;1163;1256;2419;0,30;1,36
Àfrica del Nord;83077;57036;140113;17,47;78,91
Àfrica del Sud;96;47;143;0,02;0,08
Àfrica occidental;26960;7495;34455;4,30;19,41
No hi consta país;5;4;9;<0,01;<0,01
 ;;;;;
Amèrica;147204;176794;323998;40,40;100,00
Amèrica del Nord;2564;2578;5142;0,64;1,59
Amèrica Central;6828;10497;17325;2,16;5,35
Carib;10478;13760;24238;3,02;7,48
Amèrica del Sud;127334;149958;277292;34,57;85,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;64712;32256;96968;12,09;100,00
Àsia central;157;161;318;0,04;0,33
Àsia oriental;20311;18628;38939;4,86;40,16
Àsia del Sud;38927;7589;46516;5,80;47,97
Àsia del Sud-est;4064;4975;9039;1,13;9,32
Orient Mitjà;1156;751;1907;0,24;1,97
No hi consta país;97;152;249;0,03;0,26
 ;;;;;
Oceania;250;203;453;0,06;100,00
Austràlia i Nova Zelanda;247;203;450;0,06;99,34
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;15;6;21;<0,01;100,00
 ;;;;;
Total;431759;370247;802006;100,00;..

