Población extranjera a 1 de enero. Por países. 2010
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;354;421;775;27,83;0,79
Francia;306;230;536;19,25;1,49
Italia;167;101;268;9,62;0,54
Ucrania;102;95;197;7,07;1,18
Russia;54;134;188;6,75;1,23
Bulgaria;98;86;184;6,61;1,39
Portugal;94;61;155;5,57;0,90
Alemania;76;28;104;3,73;0,43
Polonia;51;45;96;3,45;0,68
Países Bajos;16;21;37;1,33;0,37
Reino Unido;20;16;36;1,29;0,17
República de Moldova;12;20;32;1,15;0,74
Georgia;22;6;28;1,01;0,60
Bélgica;18;8;26;0,93;0,46
Lituania;12;10;22;0,79;0,85
Eslovaquia;10;6;16;0,57;0,78
Bielorusia;..;..;12;0,43;1,04
Suiza;5;5;10;0,36;0,29
República Checa;4;5;9;0,32;0,44
Bosnia y Herzegovina;4;4;8;0,29;2,04
Armenia;..;..;8;0,29;0,22
Irlanda;..;..;7;0,25;0,36
Hungría;..;..;5;0,18;0,41
Letonia;..;..;5;0,18;0,81
Grecia;..;..;4;0,14;0,33
Estonia;..;..;4;0,14;1,80
Resto de países;7;6;13;0,47;..
Total continent;1452;1333;2785;100,00;..

